"subject","predicate","object"
"http://es.dbpedia.org/resource/Tirar_l'art","http://www.w3.org/2000/01/rdf-schema#label","Tirar l'art"
"http://es.dbpedia.org/resource/Tirar_l'art","http://www.w3.org/2000/01/rdf-schema#comment","""Tirar l'Art"" (Tirar el arte, traducido al castellano) es un antiguo arte de pesca, un tipo de arrastre de playa, utilizado en numerosos municipios de la costa catalana, que actualmente está prohibido porque no discrimina entre especies. El primer documento que hace referencia a este arte data del año 1401 en el manuscrito llamado: ""Les ordenacions sobre la pesca de l´any 1401-1414"" (las ordenaciones sobre la pesca del año ...)."
"http://es.dbpedia.org/resource/Tirar_l'art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cataluña"
"http://es.dbpedia.org/resource/Tirar_l'art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Cataluña"
"http://es.dbpedia.org/resource/Tirar_l'art","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca_en_España"
"http://es.dbpedia.org/resource/Tirar_l'art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirar_l'art"
"http://es.dbpedia.org/resource/Tirar_l'art","http://dbpedia.org/ontology/wikiPageID",1362438
"http://es.dbpedia.org/resource/Tirar_l'art","http://dbpedia.org/ontology/wikiPageRevisionID",129096084
"http://es.dbpedia.org/resource/Tirar_l'art","http://dbpedia.org/ontology/wikiPageExternalLink","http://arenys.org/historiesdemar/arts/platja04.htm"
"http://es.dbpedia.org/resource/Tirar_l'art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salou.org"
"http://es.dbpedia.org/resource/Tirar_l'art","http://dbpedia.org/ontology/wikiPageExternalLink","http://tac12.xiptv.cat/video/26795/pesca-tradicional-a-salou%3Fa7eca8862593b770ffa28e0532e39562"
"http://es.dbpedia.org/resource/Tirar_l'art","http://dbpedia.org/ontology/wikiPageExternalLink","http://arenys.org/historiesdemar/arts/platja01.htm"
"http://es.dbpedia.org/resource/Tirar_l'art","http://dbpedia.org/ontology/wikiPageLength",3118
"http://es.dbpedia.org/resource/Tirar_l'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tirar_l'art?oldid=129096084&ns=0"
"http://es.dbpedia.org/resource/Tirar_l'art","http://dbpedia.org/ontology/abstract","""Tirar l'Art"" (Tirar el arte, traducido al castellano) es un antiguo arte de pesca, un tipo de arrastre de playa, utilizado en numerosos municipios de la costa catalana, que actualmente está prohibido porque no discrimina entre especies. El primer documento que hace referencia a este arte data del año 1401 en el manuscrito llamado: ""Les ordenacions sobre la pesca de l´any 1401-1414"" (las ordenaciones sobre la pesca del año ...)."
"http://es.wikipedia.org/wiki/Tirar_l'art","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tirar_l'art"
