"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/2000/01/rdf-schema#label","Nebbiuno"
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/2000/01/rdf-schema#comment","Nebbiuno es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 1.819 habitantes."
"http://es.dbpedia.org/resource/Nebbiuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8tlp"
"http://es.dbpedia.org/resource/Nebbiuno","http://xmlns.com/foaf/0.1/name","Nebbiuno"
"http://es.dbpedia.org/resource/Nebbiuno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.nebbiuno.no.it/"
"http://es.dbpedia.org/resource/Nebbiuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Novara"
"http://es.dbpedia.org/resource/Nebbiuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nebbiuno"
"http://es.dbpedia.org/resource/Nebbiuno","http://es.dbpedia.org/property/códigoPostal",28010
"http://es.dbpedia.org/resource/Nebbiuno","http://es.dbpedia.org/property/densidad",210437
"http://es.dbpedia.org/resource/Nebbiuno","http://es.dbpedia.org/property/dirigente","Giovanni Battista Bertoli"
"http://es.dbpedia.org/resource/Nebbiuno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
