"subject","predicate","object"
"http://es.wikipedia.org/wiki/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Princesa Sofía (Disney)"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Sofía (Disney) es una de las nuevas Princesas Disney. Se trata de un personaje ficticio y es la principal protagonista de la serie Sofia the First."
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","Nina Casavalle"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","Sofia The First"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","* Príncipe Zandar"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","* Princesa Amber"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","* Rubí (Amiga)"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","* Princesa Hildegard"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","* Princesa Cleo"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","* Princesa Vivian"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","* Jade (Amiga)"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","Princesa Sofía"
"http://es.dbpedia.org/resource/Princesa_Sofía_(Disney)","http://xmlns.com/foaf/0.1/name","* Cedric"
