"subject","predicate","object"
"http://es.dbpedia.org/resource/Raistlin_Majere","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/La_tumba_de_Huma","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Goldmoon","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://dbpedia.org/resource/Dragons_of_Autumn_Twilight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Caramon_Majere","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Flint_Fireforge","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Laurana","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Sturm_Brightblade","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Riverwind","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/2000/01/rdf-schema#label","El retorno de los dragones"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/2000/01/rdf-schema#comment","El retorno de los dragones (Dragons of Autumn Twilight en el original inglés) es una novela de literatura fantástica escrita por Margaret Weis y Tracy Hickman que está basada en el juego de rol Dungeons & Dragons.​ Fue la primera novela de la serie Dragonlance, publicada en 1984 y que a su vez es la primera parte de la trilogía Crónicas de la Dragonlance, siendo las otras dos La tumba de Huma y . Junto a la serie Leyendas de la Dragonlance, las Crónicas son consideradas habitualmente como las novelas principales del universo Dragonlance."
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccw3w"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://xmlns.com/foaf/0.1/name","El retorno de los dragones"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://xmlns.com/foaf/0.1/name","Dragons of Autumn Twilight"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragonlance"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/apellidos","Weis"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/artistaCubierta","http://es.dbpedia.org/resource/Larry_Elmore"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/autor","Hickman, Tracy"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/autor","Margaret Weis y Tracy Hickman"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/edición","Tapa dura"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/edición","Cartón"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/edición","Rústica"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/edición","Encuadernado"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/edición","Tela"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","Rebound by Sagebrush"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","Editorial Timun Mas, S.A."
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","Ediciones Altaya, S.A."
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","Planeta-De Agostini"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","TSR"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","Wizards of the Coast"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","Devil's Due Publishing"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/editorial","Círculo de Lectores, S.A."
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/fecha","octubre  de 1999"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/fecha","marzo  de 1990"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/fechaPublicación","noviembre de 1984"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 0-7869-3064-0"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 84-674-1367-0"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 0-14-008718-4"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 84-487-2084-9"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 84-7722-888-4"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 0-8335-3164-6"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 1-932796-50-9"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 84-226-2320-X"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 84-674-1954-7"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 0-88038-173-6"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 0-7869-1574-9"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 84-7176-877-1"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/isbn","ISBN 1-932796-70-3"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/lengua","Inglés"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/nombre","Margaret"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/nombre","El retorno de los dragones"
"http://es.dbpedia.org/resource/El_retorno_de_los_dragones","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
