"subject","predicate","object"
"http://es.dbpedia.org/resource/Zipi_y_Zape_(serie_de_televisión)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Fernando_Hernández"
"http://es.dbpedia.org/resource/Zipi_y_Zape_(serie_de_televisión)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Fernando_Hernández"
"http://dbpedia.org/resource/Fernando_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Hernández"
"http://es.wikipedia.org/wiki/Fernando_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Hernández"
"http://es.dbpedia.org/resource/Fernando_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Fernando Hernández"
"http://es.dbpedia.org/resource/Fernando_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531hwn"
"http://es.dbpedia.org/resource/Fernando_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Hernández"
"http://es.dbpedia.org/resource/Fernando_Hernández","http://dbpedia.org/ontology/wikiPageID",4674274
"http://es.dbpedia.org/resource/Fernando_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",118445583
"http://es.dbpedia.org/resource/Fernando_Hernández","http://dbpedia.org/ontology/wikiPageLength",256
"http://es.dbpedia.org/resource/Fernando_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Hernández?oldid=118445583&ns=0"
