"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Lamata"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Lamata Martín (12 de mayo de 1925 - Caracas, 29 de enero de 2000) fue una actriz de cine, teatro y televisión venezolana de origen español.​ Fue esposa del actor Hugo Pimentel y hermana mayor de Juan Lamata."
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Venezuela"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Lamata"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://dbpedia.org/ontology/wikiPageID",7961479
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://dbpedia.org/ontology/wikiPageRevisionID",128292397
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/es/music/Educatel/+wiki"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://dbpedia.org/ontology/wikiPageLength",4695
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Luisa_Lamata?oldid=128292397&ns=0"
"http://es.dbpedia.org/resource/María_Luisa_Lamata","http://dbpedia.org/ontology/abstract","María Luisa Lamata Martín (12 de mayo de 1925 - Caracas, 29 de enero de 2000) fue una actriz de cine, teatro y televisión venezolana de origen español.​ Fue esposa del actor Hugo Pimentel y hermana mayor de Juan Lamata."
"http://es.wikipedia.org/wiki/María_Luisa_Lamata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_Lamata"
"http://es.dbpedia.org/resource/Juan_Lamata","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/María_Luisa_Lamata"
"http://es.dbpedia.org/resource/Juan_Lamata","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/María_Luisa_Lamata"
