"subject","predicate","object"
"http://dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montet-et-Bouxal"
"http://es.dbpedia.org/resource/Montet_et-Bouxal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montet-et-Bouxal"
"http://es.dbpedia.org/resource/Montet_et_Bouxal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montet-et-Bouxal"
"http://es.wikipedia.org/wiki/Montet-et-Bouxal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montet-et-Bouxal"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/2000/01/rdf-schema#label","Montet-et-Bouxal"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/2000/01/rdf-schema#comment","Montet-et-Bouxal  (en occitano Montet e Bojal) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y cantón de Latronquière."
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgnf_"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://xmlns.com/foaf/0.1/name","Montet e Bojal"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://xmlns.com/foaf/0.1/name","Montet-et-Bouxal"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montet-et-Bouxal"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://es.dbpedia.org/property/elevaciónAlta",643
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://es.dbpedia.org/property/elevaciónBaja",415
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montet-et-Bouxal","http://es.dbpedia.org/property/nombre","Montet e Bojal"
