"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleada_de_tornados_de_abril_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Alabama"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Alabama"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Alabama"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama","http://dbpedia.org/ontology/wikiPageID",3116415
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",65960033
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Alabama?oldid=65960033&ns=14"
"http://es.dbpedia.org/resource/Huracán_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Oleada_de_tornados_en_Estados_Unidos_del_25-28_de_abril_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Oleada_de_tornados_en_Estados_Unidos_del_14-16_de_abril_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Tornado_triestatal_de_1925","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Huracán_Georges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Oleada_de_tornados_del_18_y_19_de_febrero_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Tormenta_tropical_Matthew_(2004)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
"http://es.dbpedia.org/resource/Huracán_Sally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Alabama"
