"subject","predicate","object"
"http://es.dbpedia.org/resource/Bạch_Long_Vĩ","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Golfo_de_Tonkín"
"http://dbpedia.org/resource/Gulf_of_Tonkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_de_Tonkín"
"http://es.wikipedia.org/wiki/Golfo_de_Tonkín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golfo_de_Tonkín"
"http://es.dbpedia.org/resource/Isla_Weizhou","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Golfo_de_Tonkín"
"http://es.dbpedia.org/resource/Golfo_de_Tonkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_Tonkín"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Tonkín"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Tonkín (en vietnamita, Vinh Bac Bo; en chino tradicional, 東京灣; en chino simplificado, 东京湾; pinyin, Dōngjīng Wān; literalmente, «golfo de Tonkin» o en chino tradicional, 北部灣; en chino simplificado, 北部湾; pinyin, Běibù Wān; literalmente, «golfo de la parte septentrional») es un brazo del mar de la China Meridional."
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hd0z"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://xmlns.com/foaf/0.1/name","Golfo deTonkín"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://xmlns.com/foaf/0.1/name","Vinh Bac Bo - Beibu Wan - Dōngjīng Wān"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_China"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_China_Meridional"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Vietnam"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Hainan"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Asia_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_autónoma_de_Guangxi"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_de_Tonkín"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Península_de_Leizhou"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/ciudadesRibereñas","Haiphong   y Beihai"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Guangxi y Hainan"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/estrechos","http://es.dbpedia.org/resource/Estrecho_de_Qiongzhou"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/foto","Gulf of Tonkin.jpg"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Hainan"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/islasInterior","Bach Long Vi  y Cat Ba  y Weizhou"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/l","golfo de Tonkin"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/l","golfo de la parte septentrional"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/locatorYMapa",65
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/mapa","Gulf of Tonkin location.gif"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/mar","Mar de la China Meridional"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/nombre","Golfo deTonkín"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/nombreOriginal","Vinh Bac Bo - Beibu Wan - Dōngjīng Wān"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/p","Dōngjīng Wān"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/p","Běibù Wān"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/pieFoto","Vista de satélite del golfo"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/pieMapa","Región del golfo de Tonkin"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/profundidadMedia","60 m"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Rojo_(Asia)"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/s","东京湾"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/s","北部湾"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/superficie","126250.0"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/t","東京灣"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/t","北部灣"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://dbpedia.org/ontology/wikiPageID",2448387
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://dbpedia.org/ontology/wikiPageRevisionID",127267278
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922024819/http:/news.xinhuanet.com/english/2008-05/06/content_8117020.htm"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golfo_de_Tonkín?oldid=127267278&ns=0"
"http://es.dbpedia.org/resource/Golfo_de_Tonkín","http://dbpedia.org/ontology/abstract","El golfo de Tonkín (en vietnamita, Vinh Bac Bo; en chino tradicional, 東京灣; en chino simplificado, 东京湾; pinyin, Dōngjīng Wān; literalmente, «golfo de Tonkin» o en chino tradicional, 北部灣; en chino simplificado, 北部湾; pinyin, Běibù Wān; literalmente, «golfo de la parte septentrional») es un brazo del mar de la China Meridional."
"http://es.dbpedia.org/resource/Península_de_Leizhou","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Golfo_de_Tonkín"
"http://es.dbpedia.org/resource/Río_Ma","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Golfo_de_Tonkín"
