"subject","predicate","object"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/2000/01/rdf-schema#label","Señora Claus"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/2000/01/rdf-schema#comment","La Señora Claus, Srta. Claus, Mamá Noel, Mamá Noela o Viejita Pascuera es un personaje navideño de las versiones modernas de la leyenda de Santa Claus, descrito como su esposa."
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myqd"
"http://es.dbpedia.org/resource/Señora_Claus","http://xmlns.com/foaf/0.1/name","Señora Claus"
"http://es.dbpedia.org/resource/Señora_Claus","http://xmlns.com/foaf/0.1/name","Mamá Noel"
"http://es.dbpedia.org/resource/Señora_Claus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_navidad"
"http://es.dbpedia.org/resource/Señora_Claus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_navideños"
"http://es.dbpedia.org/resource/Señora_Claus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señora_Claus"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/color","#228b22"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/colorTexto","rosa"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/conexiones","Duendes navideños, renos navideños y Papá Noel."
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/imagen","Mrs. Claus.png"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/nombre","Mamá Noel"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/nombre","Señora Claus"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/ojos","Azules"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/pelo","Blanco"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/pieImagen","Señora Claus."
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/primeraAparición",1924
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/residencia","Polo Norte"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/tamaño",15
"http://es.dbpedia.org/resource/Señora_Claus","http://es.dbpedia.org/property/últimaAparición",1995
"http://es.dbpedia.org/resource/Señora_Claus","http://dbpedia.org/ontology/wikiPageID",1348310
"http://es.dbpedia.org/resource/Señora_Claus","http://dbpedia.org/ontology/wikiPageRevisionID",129505773
"http://es.dbpedia.org/resource/Señora_Claus","http://dbpedia.org/ontology/wikiPageLength",8020
"http://es.dbpedia.org/resource/Señora_Claus","http://dbpedia.org/ontology/eyeColor","Azules"
"http://es.dbpedia.org/resource/Señora_Claus","http://dbpedia.org/ontology/firstAppearance","1924"
"http://es.dbpedia.org/resource/Señora_Claus","http://dbpedia.org/ontology/hairColor","Blanco"
"http://es.dbpedia.org/resource/Señora_Claus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señora_Claus?oldid=129505773&ns=0"
"http://es.dbpedia.org/resource/Señora_Claus","http://dbpedia.org/ontology/abstract","La Señora Claus, Srta. Claus, Mamá Noel, Mamá Noela o Viejita Pascuera es un personaje navideño de las versiones modernas de la leyenda de Santa Claus, descrito como su esposa."
"http://es.dbpedia.org/resource/Senora_Claus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Señora_Claus"
"http://es.wikipedia.org/wiki/Señora_Claus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señora_Claus"
"http://dbpedia.org/resource/Mrs._Claus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Señora_Claus"
