"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos de Wonderland"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://www.w3.org/2000/01/rdf-schema#comment","En 1981, cuatro personas, asociadas con la llamada banda de Wonderland, fueron asesinadas como parte de una conspiración del tráfico de drogas, en la que el actor pornográfico John Holmes, conocido por el tamaño de su pene, estuvo supuestamente involucrado."
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tvh6"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos_en_1981"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinatos_de_Wonderland"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://dbpedia.org/ontology/wikiPageID",3556427
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://dbpedia.org/ontology/wikiPageRevisionID",126104931
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=NzOgPAAACAAJ&dq=isbn:1880047691&cd=1"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://dbpedia.org/ontology/wikiPageLength",5449
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asesinatos_de_Wonderland?oldid=126104931&ns=0"
"http://es.dbpedia.org/resource/Asesinatos_de_Wonderland","http://dbpedia.org/ontology/abstract","En 1981, cuatro personas, asociadas con la llamada banda de Wonderland, fueron asesinadas como parte de una conspiración del tráfico de drogas, en la que el actor pornográfico John Holmes, conocido por el tamaño de su pene, estuvo supuestamente involucrado."
"http://es.wikipedia.org/wiki/Asesinatos_de_Wonderland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinatos_de_Wonderland"
"http://dbpedia.org/resource/Wonderland_murders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinatos_de_Wonderland"
