"subject","predicate","object"
"http://es.dbpedia.org/resource/Curva_cupon_cero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curva_cupón_cero"
"http://dbpedia.org/resource/Yield_curve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curva_cupón_cero"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://www.w3.org/2000/01/rdf-schema#label","Curva cupón cero"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina curva cupón cero a la construida con los tipos de interés para diferentes plazos que cumplen la ecuación  que se corresponde con la cantidad a pagar () por una unidad monetaria prestada hoy y devuelta en el momento t. Tanto el tipo de interés i como t se expresan en años. El inverso multiplicativo de FC es: Los valores  se denominan factores de descuento. Pero esta curva es muy importante ya que simplifica mucho el desarrollo y formulación matemática y el cálculo de valoración de todo tipo de instrumentos financieros."
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nv3v"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_económicas"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_renta_fija"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curva_cupón_cero"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://es.dbpedia.org/property/apellidos","FABOZZI"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://es.dbpedia.org/property/editorial","Business One Irwin"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://es.dbpedia.org/property/nombre","FRANK J."
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://es.dbpedia.org/property/título","THE HANDBOOK OF FIXED INCOME SECURITIES"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://es.dbpedia.org/property/url","https://archive.org/details/handbookoffixedi00fabo"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://dbpedia.org/ontology/wikiPageID",1180800
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://dbpedia.org/ontology/wikiPageRevisionID",121942779
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handbookoffixedi00fabo"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curva_cupón_cero?oldid=121942779&ns=0"
"http://es.dbpedia.org/resource/Curva_cupón_cero","http://dbpedia.org/ontology/abstract","Se denomina curva cupón cero a la construida con los tipos de interés para diferentes plazos que cumplen la ecuación  que se corresponde con la cantidad a pagar () por una unidad monetaria prestada hoy y devuelta en el momento t. Tanto el tipo de interés i como t se expresan en años. El inverso multiplicativo de FC es: Los valores  se denominan factores de descuento. A diferencia de otros tipos de curvas de tipos de interés, por ejemplo la del euribor a 1 mes, 3 meses, etc. o la curva de tipos swap o la curva de rendimientos de bonos de gobiernos, no es una curva que sea observable directamente en los mercados financieros, especialmente para plazos superiores a un año. Pero esta curva es muy importante ya que simplifica mucho el desarrollo y formulación matemática y el cálculo de valoración de todo tipo de instrumentos financieros. A partir de diferentes curvas observables en el mercado (mercado monetario, swaps de tipos de interés, etc.) se construye la curva cupón cero. Se utilizan diferentes metodologías para su cálculo y, en especial, estimación para puntos no observables de la curva de tipos, como por ejemplo, el ""bootstrapping""."
"http://es.wikipedia.org/wiki/Curva_cupón_cero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curva_cupón_cero"
