"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/2000/01/rdf-schema#label","Pedro Trufó Rúa"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Tufró Berta (Las Piedras. Uruguay, 1907 - Tortosa, España, 1937) fue uno de los anarquistas uruguayos que luchó en la guerra civil española."
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://xmlns.com/foaf/0.1/name","Pedro Tufró Berta"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedrenses"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Uruguay"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Trufó_Rúa"
"http://es.dbpedia.org/resource/Pedro_Trufó_Rúa","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Derecho"
