"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hangberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hangberg"
"http://es.dbpedia.org/resource/Hangberg","http://www.w3.org/2000/01/rdf-schema#label","Hangberg"
"http://es.dbpedia.org/resource/Hangberg","http://www.w3.org/2000/01/rdf-schema#comment","Hangberg es un barrio de Hout Bay en Ciudad de Cabo, Sudáfrica. Está situado en las faldas de las montañas entre Hout Bay y la cumbre The Sentinel. La mayoría de sus habitantes de dedican a la pesca o a actividades relacionadas con el puerto. Bajo el sistema de apartheid, el Acto de Áreas de Grupo designó a Hangberg como una zona residencial de población de color. La pobreza y el paro en Hangberg son altos, lo que propicia numerosas protestas políticas.​"
"http://es.dbpedia.org/resource/Hangberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Hangberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hangberg"
"http://es.dbpedia.org/resource/Hangberg","http://dbpedia.org/ontology/wikiPageID",8874498
"http://es.dbpedia.org/resource/Hangberg","http://dbpedia.org/ontology/wikiPageRevisionID",125984910
"http://es.dbpedia.org/resource/Hangberg","http://dbpedia.org/ontology/wikiPageLength",842
"http://es.dbpedia.org/resource/Hangberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hangberg?oldid=125984910&ns=0"
"http://es.dbpedia.org/resource/Hangberg","http://dbpedia.org/ontology/abstract","Hangberg es un barrio de Hout Bay en Ciudad de Cabo, Sudáfrica. Está situado en las faldas de las montañas entre Hout Bay y la cumbre The Sentinel. La mayoría de sus habitantes de dedican a la pesca o a actividades relacionadas con el puerto. Bajo el sistema de apartheid, el Acto de Áreas de Grupo designó a Hangberg como una zona residencial de población de color. La pobreza y el paro en Hangberg son altos, lo que propicia numerosas protestas políticas.​"
"http://dbpedia.org/resource/Hangberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hangberg"
