"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/2000/01/rdf-schema#label","Cyornis rubeculoides"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas gorgiazul (Cyornis rubeculoides)​ es una especie de ave paseriforme de la familia Muscicapidae propia del la región indomalaya."
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://xmlns.com/foaf/0.1/name","Papamoscas gorgiazul"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_indomalayas"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyornis_rubeculoides"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyornis"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/imageCaption","Ejemplar en Sikkim occidental, India."
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/name","Papamoscas gorgiazul"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/species","C. rubeculoides"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/wikiPageID",8652689
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/wikiPageRevisionID",119465465
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/wikiPageLength",2503
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyornis"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyornis_rubeculoides?oldid=119465465&ns=0"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://dbpedia.org/ontology/abstract","El papamoscas gorgiazul (Cyornis rubeculoides)​ es una especie de ave paseriforme de la familia Muscicapidae propia del la región indomalaya."
"http://es.dbpedia.org/resource/Papamoscas_gorgiazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyornis_rubeculoides"
"http://es.wikipedia.org/wiki/Cyornis_rubeculoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyornis_rubeculoides"
"http://es.dbpedia.org/resource/Papamoscas_gorjiazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyornis_rubeculoides"
"http://dbpedia.org/resource/Blue-throated_blue_flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyornis_rubeculoides"
