"subject","predicate","object"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Burn My Paradise"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","Burn My Paradise (la abreviatura común del nombre es BMP) es un grupo musical de post-hardcore de Murcia, España cuya marca discográfica era , situada en la Puente Tocinos. Burn My Paradise era especialmente conocido en el panorama musical murciano por su insólita mezcla de estilos musicales como el Punk Rock y el Post-Hardcore. Formaron parte de una de las escenas musicales más importantes de todo el ámbito regional, ofreciendo distintos conciertos en varios puntos de la Región de Murcia."
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://xmlns.com/foaf/0.1/name","Burn My Paradise"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_de_España"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burn_My_Paradise"
"http://es.dbpedia.org/resource/Burn_My_Paradise","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Last_remembers"
