"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasores_(Marvel_Comics)","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Blonde_Phantom"
"http://es.wikipedia.org/wiki/Blonde_Phantom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blonde_Phantom"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://www.w3.org/2000/01/rdf-schema#label","Blonde Phantom"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://www.w3.org/2000/01/rdf-schema#comment","The Blonde Phantom (Louise Grant Mason) es un personaje de ficción publicado por Marvel Comics la cual era una luchadora enmascarada contra el crimen. Creada por el guionista-editor Stan Lee y el dibujante Syd Shores para el predecesor de Marvel, Timely Comics, apareció por primera vez en  #11 (Fall 1946), durante el periodo de la década de 1940 que es llamada Golden Age of Comic Books. El personaje se colocó en el puesto 98 en la lista ""Mujeres Más sexys de los cómics"" de .​"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://xmlns.com/foaf/0.1/name","Blonde Phantom"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://xmlns.com/foaf/0.1/nick","Louise Mason, Weezie"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_1946"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blonde_Phantom"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/All-Winners_Squad"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/afiliaciones","""Avengers"""
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Invasores_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/alias","Louise Mason, Weezie"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Syd_Shores"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/debut","All Select Comics #11"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/nombre","Blonde Phantom"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/poderes","Combatiente hábil mano a mano"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/poderes","Atleta de alto nivel"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/poderes","Excelente secretaria"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/poderes","Fina marista"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/real","Louise Grant Mason"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/relaciones","Earl Grant Mason"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/relaciones","Mark Mason"
"http://es.dbpedia.org/resource/Blonde_Phantom","http://es.dbpedia.org/property/relaciones","Wanda Grant Mason"
