"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Activistas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",6111796
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",89620856
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_de_Dinamarca?oldid=89620856&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_danesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Dinamarca"
