"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Arabkir_Yerevan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Arabkir"
"http://es.dbpedia.org/resource/Arabkir_Yerevan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Arabkir"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/2000/01/rdf-schema#label","FC Arabkir"
"http://es.dbpedia.org/resource/FC_Arabkir","http://www.w3.org/2000/01/rdf-schema#comment","El FC Arabkir (en armenio, Ֆուտբոլային Ակումբ Արաբկիր) fue un equipo de fútbol de Armenia que alguna vez jugó en la Liga Premier de Armenia, la máxima categoría de fútbol en el país."
"http://es.dbpedia.org/resource/FC_Arabkir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1977"
"http://es.dbpedia.org/resource/FC_Arabkir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1977"
