"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://www.w3.org/2000/01/rdf-schema#label","Mariano Delgrás"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Delgrás Rivas (c. 1797-1855) fue un médico y académico español, diputado a Cortes durante el reinado de Isabel II."
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Delgrás"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/editorial","Imprenta de López y Compañía"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/enlaceautor","Anastasio Chinchilla"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/issn",2385
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/nombre","Anastasio"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/publicación","Gimbernat"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/páginas",65
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/título","Una ciencia en cuarentena: sobre la física en la universidad y otras instituciones académicas desde la Ilustración hasta la crisis finisecular del XIX"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/título","Anales históricos de la medicina en general, y biográfico-bibliográficos de la española en particular"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/título","Trabajos de médicos catalanes publicados en el ""Boletín de Medicina, Cirugía y Farmacia"""
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/url","http://www.raco.cat/index.php/Gimbernat/article/viewFile/263291/350806"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=Q3X-g1YUHfYC"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=ghUDAAAAQAAJ&pg=PA572%7Ca%C3%B1o=1846"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/volumen","IV"
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://es.dbpedia.org/property/volumen",57
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://dbpedia.org/ontology/wikiPageID",7451893
"http://es.dbpedia.org/resource/Mariano_Delgrás","http://dbpedia.org/ontology/wikiPageRevisionID",121311145
