"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Bryukhankov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandr_Briujankov"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Briujankov"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Alexándrovich Briujankov –en ruso, Александр Александрович Брюханков– (Rybinsk, 12 de abril de 1987) es un deportista ruso que compitió en triatlón y acuatlón.​ Ganó una medalla de oro en el Campeonato Mundial por Relevos de 2007, una medalla de bronce en el Campeonato Mundial de Triatlón por Relevos Mixtos de 2012 y cuatro medallas en el Campeonato Europeo de Triatlón entre los años 2009 y 2013. Además, obtuvo una medalla de bronce en el Campeonato Europeo de Acuatlón de 2019.​"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0lqh"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://xmlns.com/foaf/0.1/name","Alexandr Alexándrovich Briujankov"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://xmlns.com/foaf/0.1/name","Alexandr Briujankov"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Rusia"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Briujankov"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://es.dbpedia.org/property/imagen","Alexander Bryukhankov Nice2011.jpg"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rýbinsk"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://es.dbpedia.org/property/nombre","Alexandr Briujankov"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://es.dbpedia.org/property/nombrecompleto","Alexandr Alexándrovich Briujankov"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rybinsk"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://dbpedia.org/ontology/wikiPageID",6557368
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://dbpedia.org/ontology/wikiPageRevisionID",127894386
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://dbpedia.org/ontology/wikiPageLength",3692
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Alexandr_Briujankov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandr_Briujankov?oldid=127894386&ns=0"
