"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://dbpedia.org/resource/Russia_at_the_2012_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olimpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Rusia en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","Rusia estuvo representada en los Juegos Olímpicos de Londres 2012 por un total de 436 deportistas que compitieron en deportes. Responsable del equipo olímpico fue el Comité Olímpico Ruso, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la tenista Maria Sharapova."
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6_s1"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",436
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/bronce",29
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/cno","RUS"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/deportes",24
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/juegos","verano 2012"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Ruso"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/oro",19
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/plata",20
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/María_Sharápova"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/rank",4
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/total",68
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",4742509
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",127281371
