"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptailurus_serval_lonnbergi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/2000/01/rdf-schema#label","Leptailurus serval lonnbergi"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://www.w3.org/2000/01/rdf-schema#comment","Leptailurus serval lonnbergi es una subespecie de mamíferos carnívoros de la familia Felidae."
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://xmlns.com/foaf/0.1/name","Leptailurus serval lonnbergi"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptailurus"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptailurus_serval_lonnbergi"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/binomial","Leptailurus serval lonnbergi"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Felidae"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptailurus_serval"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/name","Leptailurus serval lonnbergi"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/species","L. serval"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://es.dbpedia.org/property/subspecies","L. s. lonnbergi"
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://dbpedia.org/ontology/wikiPageID",4190717
"http://es.dbpedia.org/resource/Leptailurus_serval_lonnbergi","http://dbpedia.org/ontology/wikiPageRevisionID",120922662
