"subject","predicate","object"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Fokker F.I (1917)"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker F.I (designación de la compañía V.5) era un prototipo de triplano de caza alemán diseñado durante la Primera Guerra Mundial. Durante muchas décadas, el V.5 fue mal identificado como el V.4. La única diferencia notable entre la apariencia general del F.I. y los ejemplos de Fokker Dr.I. de la producción posterior fue una sutil curva convexa en los contornos de la forma en planta del borde de ataque del plano de cola, que de otro modo sería ""diagonal"", que conduce a la superficie de equilibrio aerodinámico al final de cada puntal del mecanismo de ascenso.​"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://xmlns.com/foaf/0.1/name","Fokker FI (1917)"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_Fokker"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triplanos"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1910_de_Alemania"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fokker_F.I_(1917)"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://es.dbpedia.org/property/desarrolloDel","Fokker V.4"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://es.dbpedia.org/property/fabricante","Fokker -Flugzeugwerke"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://es.dbpedia.org/property/imagen","Fokdri.jpg"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://es.dbpedia.org/property/nombre","Fokker FI"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://es.dbpedia.org/property/unidadesConstruidas",3
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://es.dbpedia.org/property/usuario","Luftstreitkräfte"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://es.dbpedia.org/property/variantesConSuPropioArtículo","Fokker Dr.I"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://dbpedia.org/ontology/wikiPageID",8817150
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://dbpedia.org/ontology/wikiPageRevisionID",119233716
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://dbpedia.org/ontology/numberBuilt",3
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fokker_F.I_(1917)?oldid=119233716&ns=0"
"http://es.dbpedia.org/resource/Fokker_F.I_(1917)","http://dbpedia.org/ontology/abstract","El Fokker F.I (designación de la compañía V.5) era un prototipo de triplano de caza alemán diseñado durante la Primera Guerra Mundial. Durante muchas décadas, el V.5 fue mal identificado como el V.4. La única diferencia notable entre la apariencia general del F.I. y los ejemplos de Fokker Dr.I. de la producción posterior fue una sutil curva convexa en los contornos de la forma en planta del borde de ataque del plano de cola, que de otro modo sería ""diagonal"", que conduce a la superficie de equilibrio aerodinámico al final de cada puntal del mecanismo de ascenso.​ Idflieg designó los tres primeros aviones V.5 F.I, pero todos los triplanos posteriores fueron designados Dr.I. Werner Voss fue derribado mientras volaba un F.I 103/17. Manfred von Richthofen voló el F.I 102/17 en septiembre de 1917, consiguiendo su victoria número 60 en el avión el día 7 de ese mes. Von Richthofen volvió a volar su Albatros D.V. Kurt Wolff fue derribado pilotando un F.I 102/17 el 15 de septiembre de 1917. El F.I 101/17 fue probado hasta su destrucción en agosto de 1918, y falló cuando el factor de carga era de 7,75."
"http://es.dbpedia.org/resource/Fokker_V.8","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
"http://es.dbpedia.org/resource/Fokker_V.8","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
"http://es.dbpedia.org/resource/Fokker_FI_(1917)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
"http://dbpedia.org/resource/Fokker_F.I_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
"http://es.wikipedia.org/wiki/Fokker_F.I_(1917)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
"http://es.dbpedia.org/resource/Fokker_V.6","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
"http://es.dbpedia.org/resource/Fokker_V.6","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fokker_F.I_(1917)"
