"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazajistán_Meridional","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Kazajistán_Meridional","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Provincia_de_Kyzylorda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Baikonur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Baikonur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Janaozen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Janaozen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Shymkent","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Pavlodar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Pavlodar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Kengir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Kengir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Zhezkazgan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Zhezkazgan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://dbpedia.org/resource/Regions_of_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Kazajistán"
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#comment","La República de Kazajistán está formada por catorce provincias (oblystar, singular - oblys) y tres ciudades independientes (qalalar, singular - qala): Astaná y Almatý —que tienen carácter estatal— y Baikonur, que está administrada por Rusia."
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_Kazajistán"
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",796409
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",117907821
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://dbpedia.org/ontology/wikiPageLength",2539
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_Kazajistán?oldid=117907821&ns=0"
"http://es.dbpedia.org/resource/Organización_territorial_de_Kazajistán","http://dbpedia.org/ontology/abstract","La República de Kazajistán está formada por catorce provincias (oblystar, singular - oblys) y tres ciudades independientes (qalalar, singular - qala): Astaná y Almatý —que tienen carácter estatal— y Baikonur, que está administrada por Rusia."
