"subject","predicate","object"
"http://es.dbpedia.org/resource/Residencia_de_Santa_Emerenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana"
"http://es.wikipedia.org/wiki/Residencia_Internado_Santa_Emerenciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana"
"http://es.dbpedia.org/resource/Residencia_Internado_de_Santa_Emerenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/2000/01/rdf-schema#label","Residencia Internado Santa Emerenciana"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://www.w3.org/2000/01/rdf-schema#comment","La Residencia Internado Santa Emerenciana es un edificio situado en la ciudad de Teruel (España) y que en 2008 fue declarado Bien Catalogado del Patrimonio Cultural Aragonés. El edificio, construido entre 1972 y 1975, es obra del arquitecto . Se proyectó vinculado al entonces Centro de Formación Profesional del mismo nombre, resolviendo el programa de residencia y comedor. Se sitúa en una parcela irregular de la calle Marcos Peña, rodeado por el citado Centro de Formación y la zona deportiva del , donde juega el Club Deportivo Teruel."
