"subject","predicate","object"
"http://es.dbpedia.org/resource/Oasis_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Moon_So-ri"
"http://es.wikipedia.org/wiki/Moon_So-ri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moon_So-ri"
"http://es.dbpedia.org/resource/Peppermint_Candy","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Moon_So-ri"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/2000/01/rdf-schema#label","Moon So-ri"
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/2000/01/rdf-schema#comment","Moon So-ri (hangul: 문소리) es una actriz surcoreana conocida por sus papeles protagonistas en Oasis (2002) y  (2003)."
"http://es.dbpedia.org/resource/Moon_So-ri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moon_So-ri"
"http://es.dbpedia.org/resource/Moon_So-ri","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Moon_So-ri","http://dbpedia.org/ontology/wikiPageID",7272749
"http://es.dbpedia.org/resource/Moon_So-ri","http://dbpedia.org/ontology/wikiPageRevisionID",130440349
"http://es.dbpedia.org/resource/Moon_So-ri","http://dbpedia.org/ontology/wikiPageLength",30679
"http://es.dbpedia.org/resource/Moon_So-ri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moon_So-ri?oldid=130440349&ns=0"
"http://es.dbpedia.org/resource/Moon_So-ri","http://dbpedia.org/ontology/abstract","Moon So-ri (hangul: 문소리) es una actriz surcoreana conocida por sus papeles protagonistas en Oasis (2002) y  (2003)."
"http://es.dbpedia.org/resource/Life_(serie_de_televisión_surcoreana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Moon_So-ri"
"http://es.dbpedia.org/resource/Moon_So_Ri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moon_So-ri"
"http://dbpedia.org/resource/Moon_So-ri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moon_So-ri"
