"subject","predicate","object"
"http://es.dbpedia.org/resource/Turate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirimido"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirimido"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirimido"
"http://es.dbpedia.org/resource/Fenegrò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cirimido"
"http://es.wikipedia.org/wiki/Cirimido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirimido"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/2000/01/rdf-schema#label","Cirimido"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/2000/01/rdf-schema#comment","Cirimido es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.914 habitantes."
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_t4"
"http://es.dbpedia.org/resource/Cirimido","http://xmlns.com/foaf/0.1/name","Cirimido"
"http://es.dbpedia.org/resource/Cirimido","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cirimido.co.it"
"http://es.dbpedia.org/resource/Cirimido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Cirimido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirimido"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/densidad",957
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/dirigente","Ambrogio Galli"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fenegrò"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomazzo"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guanzate"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turate"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/elevaciónMedia",290
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/gentilicio","cirimidesi"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/nombre","Cirimido"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/población",1914
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cirimido.co.it"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cirimido","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/wikiPageID",3291877
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/wikiPageRevisionID",120424883
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cirimido.co.it"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/demonym","cirimidesi"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/populationTotal",1914
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/postalCode","22070"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cirimido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirimido?oldid=120424883&ns=0"
"http://es.dbpedia.org/resource/Cirimido","http://dbpedia.org/ontology/abstract","Cirimido es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.914 habitantes."
"http://dbpedia.org/resource/Cirimido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirimido"
