"subject","predicate","object"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/2000/01/rdf-schema#label","Monika Bejnar"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/2000/01/rdf-schema#comment","Monika Bejnar (Polonia, 10 de marzo de 1981) es una atleta polaca especializada en la prueba de 4x400 m, en la que ha logrado ser medallista de bronce europea en 2006.​ ​"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarnów"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monika_Bejnar"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://dbpedia.org/ontology/wikiPageID",8268206
"http://es.dbpedia.org/resource/Monika_Bejnar","http://dbpedia.org/ontology/wikiPageRevisionID",124872938
"http://es.dbpedia.org/resource/Monika_Bejnar","http://dbpedia.org/ontology/wikiPageLength",1275
"http://es.dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monika_Bejnar?oldid=124872938&ns=0"
"http://es.dbpedia.org/resource/Monika_Bejnar","http://dbpedia.org/ontology/abstract","Monika Bejnar (Polonia, 10 de marzo de 1981) es una atleta polaca especializada en la prueba de 4x400 m, en la que ha logrado ser medallista de bronce europea en 2006.​ ​"
"http://es.wikipedia.org/wiki/Monika_Bejnar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monika_Bejnar"
"http://dbpedia.org/resource/Monika_Bejnar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monika_Bejnar"
