"subject","predicate","object"
"http://es.dbpedia.org/resource/Paredón..._¿y_después%3F_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión"
"http://es.dbpedia.org/resource/Paredón..._¿y_después%3F_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión"
"http://es.dbpedia.org/resource/S.U.R._(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión"
"http://es.dbpedia.org/resource/S.U.R._(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/2000/01/rdf-schema#label","S.U.R. Somos una Rebelión"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://www.w3.org/2000/01/rdf-schema#comment","Banda formada por Gustavo Zavala — bajista de Tren Loco (1990), ex Apocalipsis (1984), ex La Bestia (2011) — en el año 2016, es un proyecto paralelo a Tren Loco. El grupo está conformado como un Power Trío, con un estilo Rock de los 80, reviviendo la actitud y el sonido de aquella época."
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://xmlns.com/foaf/0.1/name","S.U.R. Somos Una Rebelión"
