"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataformas_de_crecimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_empresariales"
"http://es.dbpedia.org/resource/Inteligencia_empresarial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_empresariales"
"http://es.dbpedia.org/resource/Categoría:Estudios_empresariales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudios_empresariales","http://www.w3.org/2000/01/rdf-schema#label","Estudios empresariales"
"http://es.dbpedia.org/resource/Categoría:Estudios_empresariales","http://www.w3.org/2004/02/skos/core#prefLabel","Estudios empresariales"
"http://es.dbpedia.org/resource/Categoría:Estudios_empresariales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Negocios"
"http://es.dbpedia.org/resource/Categoría:Estudios_empresariales","http://dbpedia.org/ontology/wikiPageID",9108678
"http://es.dbpedia.org/resource/Categoría:Estudios_empresariales","http://dbpedia.org/ontology/wikiPageRevisionID",119717201
"http://es.dbpedia.org/resource/Categoría:Estudios_empresariales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudios_empresariales?oldid=119717201&ns=14"
"http://es.dbpedia.org/resource/Escuela_de_Organización_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_empresariales"
"http://es.dbpedia.org/resource/Investigación_de_mercados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_empresariales"
"http://es.dbpedia.org/resource/Desarrollo_de_negocios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_empresariales"
"http://es.dbpedia.org/resource/Estudio_de_mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_empresariales"
