"subject","predicate","object"
"http://es.dbpedia.org/resource/Julie_Arblaster","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Aerología"
"http://es.dbpedia.org/resource/Jane_Bunn","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Aerología"
"http://es.dbpedia.org/resource/Aerologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerología"
"http://es.dbpedia.org/resource/Garth_Paltridge","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Aerología"
"http://es.dbpedia.org/resource/Ann_Henderson-Sellers","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Aerología"
"http://es.dbpedia.org/resource/Aerología","http://www.w3.org/2000/01/rdf-schema#label","Aerología"
"http://es.dbpedia.org/resource/Aerología","http://www.w3.org/2000/01/rdf-schema#comment","La aerología es la parte de la meteorología que estudia los procesos de condensación, radiación y estado termodinámico de las capas superiores de la atmósfera y estratosfera.​"
"http://es.dbpedia.org/resource/Aerología","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Meteorology"
"http://es.dbpedia.org/resource/Aerología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015y2c"
"http://es.dbpedia.org/resource/Aerología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorología"
"http://es.dbpedia.org/resource/Aerología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerología"
"http://es.dbpedia.org/resource/Aerología","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Aerología","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Aerología","http://es.dbpedia.org/property/obra","Educaplus.org"
"http://es.dbpedia.org/resource/Aerología","http://es.dbpedia.org/property/título","ClimaTIC. Meteorología y climatología divulgativa"
"http://es.dbpedia.org/resource/Aerología","http://es.dbpedia.org/property/url","http://climatic.educaplus.org/"
"http://es.dbpedia.org/resource/Aerología","http://dbpedia.org/ontology/wikiPageID",2559037
"http://es.dbpedia.org/resource/Aerología","http://dbpedia.org/ontology/wikiPageRevisionID",126489325
"http://es.dbpedia.org/resource/Aerología","http://dbpedia.org/ontology/wikiPageExternalLink","http://climatic.educaplus.org/"
"http://es.dbpedia.org/resource/Aerología","http://dbpedia.org/ontology/wikiPageLength",1584
"http://es.dbpedia.org/resource/Aerología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerología?oldid=126489325&ns=0"
"http://es.dbpedia.org/resource/Aerología","http://dbpedia.org/ontology/abstract","La aerología es la parte de la meteorología que estudia los procesos de condensación, radiación y estado termodinámico de las capas superiores de la atmósfera y estratosfera.​"
"http://es.wikipedia.org/wiki/Aerología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerología"
