"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Heidemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Heidemann"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/2000/01/rdf-schema#label","Miguel Heidemann"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://xmlns.com/foaf/0.1/name","Miguel Heidemann"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Heidemann"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://es.dbpedia.org/property/imagen","Miguel Heidemann  2017.jpg"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://es.dbpedia.org/property/nombre","Miguel Heidemann"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://dbpedia.org/ontology/wikiPageID",9570508
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://dbpedia.org/ontology/wikiPageRevisionID",128975737
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=142225"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Miguel_Heidemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Heidemann?oldid=128975737&ns=0"
