"subject","predicate","object"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Porvenir (Uruguay)"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Porvenir es una localidad uruguaya del departamento de Paysandú, y es sede del municipio homónimo."
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtlvc"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://xmlns.com/foaf/0.1/name","Porvenir"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paysandú"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porvenir_(Uruguay)"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/altitud",60
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/códigoPostal",60012
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/nombreCompleto","Porvenir"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/población",1159
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Porvenir_(Uruguay)","http://es.dbpedia.org/property/prefijoTelefónico","+598 4720 XXXX"
