"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/2000/01/rdf-schema#label","James Gordon Bennett"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","James Gordon Bennett (1 de septiembre de 1795 – 1 de junio de 1872) fue el fundador y editor del periódico New York Herald y una de las principales figuras de la historia de la industria periodística de Estados Unidos. Su hijo James Gordon Bennett, Jr. (1841-1918), continuó su labor al frente del Herald, consolidando su expansión internacional."
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085p65"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Escocia"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Gordon_Bennett"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/wikiPageID",2122826
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",128000813
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=3321"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926233003/http:/www.mrlincolnandnewyork.org/inside.asp%3FID=32&subjectID=3"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abrahamlincolncartoons.info/SubPages/Biography.php%3FUniqueID=7"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/226/index.html%2312"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PM.qst%3Fa=o&d=22960927"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/wikiPageLength",7987
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Gordon_Bennett?oldid=128000813&ns=0"
"http://es.dbpedia.org/resource/James_Gordon_Bennett","http://dbpedia.org/ontology/abstract","James Gordon Bennett (1 de septiembre de 1795 – 1 de junio de 1872) fue el fundador y editor del periódico New York Herald y una de las principales figuras de la historia de la industria periodística de Estados Unidos. A lo largo del siglo XIX se hizo realidad el concepto de prensa como un negocio. Aparecieron una serie de diarios baratos con contenido popular. El New York Sun suele ser considerado como el genuino representante de esa primera prensa popular. Al mismo tiempo, fue Gordon Bennet uno de los más característicos periodistas de este tipo de prensa. Nació en Escocia pero su carrera periodística se desarrolló en Estados Unidos. Su hijo James Gordon Bennett, Jr. (1841-1918), continuó su labor al frente del Herald, consolidando su expansión internacional."
"http://es.dbpedia.org/resource/James_Gordon_Bennett,_Sr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Gordon_Bennett"
"http://es.dbpedia.org/resource/James_Gordon_Bennett,_Sr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Gordon_Bennett"
"http://es.dbpedia.org/resource/James_Gordon_Bennett_Sr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Gordon_Bennett"
"http://es.dbpedia.org/resource/James_Gordon_Bennett_Sr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Gordon_Bennett"
"http://es.wikipedia.org/wiki/James_Gordon_Bennett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Gordon_Bennett"
"http://dbpedia.org/resource/James_Gordon_Bennett,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Gordon_Bennett"
"http://dbpedia.org/resource/James_Gordon_Bennett_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Gordon_Bennett"
