"subject","predicate","object"
"http://es.dbpedia.org/resource/Busto_Garolfo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Cortese"
"http://es.dbpedia.org/resource/Legnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Cortese"
"http://es.dbpedia.org/resource/San_Giorgio_su_Legnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Cortese"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/2000/01/rdf-schema#label","Villa Cortese"
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/2000/01/rdf-schema#comment","Villa Cortese es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 6.201 habitantes."
"http://es.dbpedia.org/resource/Villa_Cortese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj869"
"http://es.dbpedia.org/resource/Villa_Cortese","http://xmlns.com/foaf/0.1/name","Villa Cortese"
"http://es.dbpedia.org/resource/Villa_Cortese","http://xmlns.com/foaf/0.1/homepage","http://www.comune.villacortese.mi.it/"
"http://es.dbpedia.org/resource/Villa_Cortese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Villa_Cortese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Cortese"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/códigoPostal",20020
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/densidad",2067
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/dirigente","Giovanni Alborghetti"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Legnano"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dairago"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busto_Garolfo"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_su_Legnano"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/div","nessuna"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/elevaciónMedia",192
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/gentilicio","villacortesini"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/nombre","Villa Cortese"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/población",6201
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/prefijoTelefónico",331
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/páginaWeb","http://www.comune.villacortese.mi.it/"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Villa_Cortese","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
