"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayesha_Curry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Lisa_Bettany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Keri_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Blogueros de Canadá"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Blogueros de Canadá"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blogueros_por_país"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadienses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://dbpedia.org/ontology/wikiPageID",4961666
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",99432325
"http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blogueros_de_Canadá?oldid=99432325&ns=14"
"http://es.dbpedia.org/resource/Cory_Doctorow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Edison_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Tom_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Gigi_Gorgeous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/William_Shatner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Hossein_Derakhshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Julia_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Linus_Sebastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
