"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pérez-Dolz"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Pérez-Dolz Riba (Madrid, 1922-Barcelona, 10 de abril de 2017​), conocido por sus allegados como Paco, fue un cineasta español, reconocido profesor de la Escuela Superior de Cine y Audiovisuales de Cataluña. Dentro del mundo del cine realizó todo tipo de labores, entre ellas las de guionista, productor y director, e incluso hizo algunas apariciones como actor.​​"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://xmlns.com/foaf/0.1/name","Francisco Pérez-Dolz"
"http://es.dbpedia.org/resource/Francisco_Pérez-Dolz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
