"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Galindo","http://www.w3.org/2000/01/rdf-schema#label","Los Galindo"
"http://es.dbpedia.org/resource/Los_Galindo","http://www.w3.org/2000/01/rdf-schema#comment","Los Galindo es una sitcom chilena basada en la serie de la CBS The Jeffersons (emitida en Chile por Canal 9 -y luego en Teleonce- en los años 70 y 80). Producida por Roos Film y Sony Pictures Television International y emitida por TVN en 2005. Describe la vida de una familia de Cerro Navia, que luego del éxito de su negocio de lavado de autos, se traslada a vivir a un departamento en la comuna de Vitacura."
"http://es.dbpedia.org/resource/Los_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Los_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Los_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Los_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Los_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Los_Galindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Galindo"
"http://es.dbpedia.org/resource/Los_Galindo","http://es.dbpedia.org/property/id",433293
"http://es.dbpedia.org/resource/Los_Galindo","http://es.dbpedia.org/property/title","Los Galindo"
"http://es.dbpedia.org/resource/Los_Galindo","http://dbpedia.org/ontology/wikiPageID",816832
"http://es.dbpedia.org/resource/Los_Galindo","http://dbpedia.org/ontology/wikiPageRevisionID",118778835
"http://es.dbpedia.org/resource/Los_Galindo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202211839/http:/www.tvn.cl/programas/losgalindo/2005/index.asp"
"http://es.dbpedia.org/resource/Los_Galindo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roosfilm.com"
"http://es.dbpedia.org/resource/Los_Galindo","http://dbpedia.org/ontology/wikiPageLength",4654
"http://es.dbpedia.org/resource/Los_Galindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Galindo?oldid=118778835&ns=0"
"http://es.dbpedia.org/resource/Los_Galindo","http://dbpedia.org/ontology/abstract","Los Galindo es una sitcom chilena basada en la serie de la CBS The Jeffersons (emitida en Chile por Canal 9 -y luego en Teleonce- en los años 70 y 80). Producida por Roos Film y Sony Pictures Television International y emitida por TVN en 2005. Describe la vida de una familia de Cerro Navia, que luego del éxito de su negocio de lavado de autos, se traslada a vivir a un departamento en la comuna de Vitacura."
"http://es.wikipedia.org/wiki/Los_Galindo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Galindo"
