"subject","predicate","object"
"http://dbpedia.org/resource/Kaz_Hirai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuo_Hirai"
"http://es.dbpedia.org/resource/Sony","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Kazuo_Hirai"
"http://es.wikipedia.org/wiki/Kazuo_Hirai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuo_Hirai"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/2000/01/rdf-schema#label","Kazuo Hirai"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/2000/01/rdf-schema#comment","Kazuo ""Kaz"" Hirai (Tokio, 22 de diciembre de 1960)​ es el presidente y CEO de Sony Corporation. También es miembro de la Junta Directiva de Sony Computer Entertainment, una empresa filial de Sony. La revista Entertainment Weekly le reconoció como uno de los ejecutivos más poderosos de la industria del entretenimiento.​ Hirai fue nombrado presidente y CEO de Sony el 1 de abril de 2012.​​"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0584m1"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://xmlns.com/foaf/0.1/name","Kazuo Hirai"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Japón"
"http://es.dbpedia.org/resource/Kazuo_Hirai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony"
