"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Sociedad_(Noruega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/2000/01/rdf-schema#label","Partido Sociedad (Noruega)"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Sociedad (en noruego, Samfunnspartiet) es un partido político​ autoproclamado anarquista en Noruega. El partido fue fundado por  en 1985.​ Sus enfoques están relacionadas con los asuntos del norte de Noruega. El partido también simpatiza con los palestinos en el Conflicto israelí-palestino. En caso de unirse Noruega a la Unión Europea, el Partido Sociedad declaró que trabajaría para la secesión del norte de Noruega y la creación de un nuevo estado."
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://xmlns.com/foaf/0.1/name","Partido Sociedad"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://xmlns.com/foaf/0.1/homepage","http://www.samfunnspartiet.info/"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_anarquistas"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Noruega"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1985"
"http://es.dbpedia.org/resource/Partido_Sociedad_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Noruega"
