"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sainte-Barbe_(Mosela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)"
"http://dbpedia.org/resource/Sainte-Barbe,_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Barbe (Mosela)"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Barbe  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Vigy."
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq773"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://xmlns.com/foaf/0.1/name","Sainte-Barbe"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Barbe_(Mosela)"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/códigoPostal",57640
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/dirigentesNombres","Christian Perrin"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/elevaciónAlta",318
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/elevaciónBaja",225
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/nombre","Sainte-Barbe"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/población",672
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut-Chemin"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Metz-Campiña"
"http://es.dbpedia.org/resource/Sainte-Barbe_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
