"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ennui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ennui"
"http://es.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#label","Ennui"
"http://es.dbpedia.org/resource/Ennui","http://www.w3.org/2000/01/rdf-schema#comment","Ennui es un término de origen francés cuya traducción más directa al español es aburrimiento​, aunque es usado también en la filosofía y la psicología, con significados como depresión o aburrimiento crónico, es decir como un estado permanente más que sólo un aburrimiento pasajero. Existe el concepto de Ennui también en la literatura, donde toma fuerza y significación durante el siglo XIX."
"http://es.dbpedia.org/resource/Ennui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emociones"
"http://es.dbpedia.org/resource/Ennui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ennui"
"http://es.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageID",3204606
"http://es.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageRevisionID",118706386
"http://es.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageLength",1026
"http://es.dbpedia.org/resource/Ennui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ennui?oldid=118706386&ns=0"
"http://es.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/abstract","Ennui es un término de origen francés cuya traducción más directa al español es aburrimiento​, aunque es usado también en la filosofía y la psicología, con significados como depresión o aburrimiento crónico, es decir como un estado permanente más que sólo un aburrimiento pasajero. Existe el concepto de Ennui también en la literatura, donde toma fuerza y significación durante el siglo XIX. En una interpretación de los Pensées de Blaise Pascal, podemos observar al Ennui como un elemento que incapacita al individuo para la acción, diferenciándolo del aburrimiento, en el aspecto de que el Ennui tiene un trasfondo metafísico, mientras que el simple aburrimiento no lo tiene.​"
