"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://www.w3.org/2000/01/rdf-schema#label","It's a Date"
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://www.w3.org/2004/02/skos/core#prefLabel","It's a Date"
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australian_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://dbpedia.org/ontology/wikiPageID",6000571
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://dbpedia.org/ontology/wikiPageRevisionID",73368498
"http://es.dbpedia.org/resource/Categoría:It's_a_Date","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:It's_a_Date?oldid=73368498&ns=14"
"http://es.dbpedia.org/resource/It's_a_Date","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:It's_a_Date"
