"subject","predicate","object"
"http://es.dbpedia.org/resource/Beercan","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mellow_Gold"
"http://es.dbpedia.org/resource/Beercan","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mellow_Gold"
"http://es.dbpedia.org/resource/Loser_(canción_de_Beck)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mellow_Gold"
"http://es.dbpedia.org/resource/Loser_(canción_de_Beck)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mellow_Gold"
"http://es.dbpedia.org/resource/Stereopathetic_Soul_Manure","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mellow_Gold"
"http://es.dbpedia.org/resource/Stereopathetic_Soul_Manure","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mellow_Gold"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/2000/01/rdf-schema#label","Mellow Gold"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Mellow Gold —en español: Oro suave— es el tercer álbum de estudio del músico estadounidense Beck, lanzado el 1 de marzo de 1994 a través de DGC/Bong Load Custom Records. Contó con la producción de Beck Hansen, Tom Rothrock, Rob Schnapf y Karl Stephenson. Fue el debut en los grandes sellos discográficos después de dos discos y un EP lanzado a través de los sellos independientes Sonic Enemy, Fingerpaint y Flipside. Con Mellow Gold, Beck logra llamar la atención de la crítica con su canción “Loser”, la cual es considerada como un himno para la juventud perdida. El disco mezcla muchos sonidos desde rock, hip hop, folk y sonidos experimentales. Fue muy aclamado por la ironía de sus letras y por sus melodías. Las canciones más famosas de este álbum son: “Loser”, “Beercan”, “Pay No Mind (Snoozer)"
"http://es.dbpedia.org/resource/Mellow_Gold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h828n"
"http://es.dbpedia.org/resource/Mellow_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Mellow_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_DGC_Records"
"http://es.dbpedia.org/resource/Mellow_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Mellow_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Mellow_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Mellow_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_experimental"
"http://es.dbpedia.org/resource/Mellow_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Mellow_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Beck"
"http://es.dbpedia.org/resource/Mellow_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mellow_Gold"
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/actual","Mellow Gold"
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stereopathetic_Soul_Manure"
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Beck_(músico)"
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DGC_Records"
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/duración","2856.0"
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/duraciónTotal","2856.0"
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Mellow_Gold","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
