"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Preußen"
"http://dbpedia.org/resource/Preussen-class_ironclad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Preußen"
"http://es.dbpedia.org/resource/Clase_Preußen","http://www.w3.org/2000/01/rdf-schema#label","Clase Preußen"
"http://es.dbpedia.org/resource/Clase_Preußen","http://www.w3.org/2000/01/rdf-schema#comment","La clase Preußen (en alemán Prusia), fue la primera clase de buques acorazados construidos para Kaiserliche Marine en Alemania. La intención era no depender de los astilleros británicos para la construcción de buques de guerra."
"http://es.dbpedia.org/resource/Clase_Preußen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1fkj"
"http://es.dbpedia.org/resource/Clase_Preußen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_acorazado_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Preußen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Preußen"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/aparejo",1834
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/astillero","Howaldtswerke"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/astillero","AG Vulcan"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/astillero","Kaiserliche Werft Wilhelmshaven"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/blindaje","·9 pulgadas en el centro del casco, reduciéndose hasta 4 pulgadas en los extremos"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/blindaje","·8 pulgadas en las torres giratorias"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/calado","7,18 m"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/claseAnterior","Clase König Wilhelm"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/clasePosterior","Clase Kaiser class"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/desplazamiento","7.596"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/eslora","96 m"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/manga","16,3 m"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/nombre","Clase Preußen"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/períodoConstrucción",1870
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/períodoServicio",1876
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/propulsión","máquina de vapor"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/tipo","Fragata blindada"
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/tripulación",500
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/unidadesConcluidas",3
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/unidadesDadasDeBaja",2
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/unidadesHundidas",1
"http://es.dbpedia.org/resource/Clase_Preußen","http://es.dbpedia.org/property/velocidad",14
"http://es.dbpedia.org/resource/Clase_Preußen","http://dbpedia.org/ontology/wikiPageID",757457
"http://es.dbpedia.org/resource/Clase_Preußen","http://dbpedia.org/ontology/wikiPageRevisionID",120870453
"http://es.dbpedia.org/resource/Clase_Preußen","http://dbpedia.org/ontology/wikiPageLength",3905
"http://es.dbpedia.org/resource/Clase_Preußen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Preußen?oldid=120870453&ns=0"
"http://es.dbpedia.org/resource/Clase_Preußen","http://dbpedia.org/ontology/abstract","La clase Preußen (en alemán Prusia), fue la primera clase de buques acorazados construidos para Kaiserliche Marine en Alemania. La intención era no depender de los astilleros británicos para la construcción de buques de guerra. En un principio fueron ideados para ser buques de batería central, pero luego su diseño varió para ser buques torres. Tenían dos torres sobre la línea central del buque, una a proa y otra a popa, cada una con dos cañones pesados, además de tener un cañón en dirección a proa y otro a popa para disminuir el ángulo ciego de tiro, debido a que las torres eran interferidas por los mástiles y por los castillos."
"http://es.dbpedia.org/resource/SMS_Preußen_(1876)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Preußen"
"http://es.dbpedia.org/resource/Clase_PreuBen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Preußen"
"http://es.dbpedia.org/resource/SMS_Friedrich_der_Große_(1875)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Preußen"
"http://es.wikipedia.org/wiki/Clase_Preußen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Preußen"
