"subject","predicate","object"
"http://es.wikipedia.org/wiki/Murina_silvatica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murina_silvatica"
"http://dbpedia.org/resource/Forest_tube-nosed_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murina_silvatica"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/2000/01/rdf-schema#label","Murina silvatica"
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/2000/01/rdf-schema#comment","Murina silvatica es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Murina_silvatica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs0tw"
"http://es.dbpedia.org/resource/Murina_silvatica","http://xmlns.com/foaf/0.1/name","Murina silvatica"
"http://es.dbpedia.org/resource/Murina_silvatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murina"
"http://es.dbpedia.org/resource/Murina_silvatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murina_silvatica"
"http://es.dbpedia.org/resource/Murina_silvatica","http://es.dbpedia.org/property/binomial","Murina silvatica"
"http://es.dbpedia.org/resource/Murina_silvatica","http://es.dbpedia.org/property/binomialAuthority","Yoshiyuki, 1983"
"http://es.dbpedia.org/resource/Murina_silvatica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Murina_silvatica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Murina_silvatica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Murina"
"http://es.dbpedia.org/resource/Murina_silvatica","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Murina_silvatica","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
