"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/2000/01/rdf-schema#label","Mehrdad Pooladi"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/2000/01/rdf-schema#comment","Mehrdad Pooladi (en persa: مهرداد پولادی; Karaj, Irán, 26 de febrero de 1987) es un futbolista iraní. Se desempeña como lateral izquierdo o centrocampista en el Al-Kharitiyath de la Segunda División de Catar.​"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyl8h"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://xmlns.com/foaf/0.1/name","مهرداد پولادی"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://xmlns.com/foaf/0.1/name","Mehrdad Pooladi"
