"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonnosfanadiga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pabillonis"
"http://es.dbpedia.org/resource/Sardara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pabillonis"
"http://es.dbpedia.org/resource/San_Nicolò_d'Arcidano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pabillonis"
"http://es.dbpedia.org/resource/San_Gavino_Monreale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pabillonis"
"http://es.wikipedia.org/wiki/Pabillonis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pabillonis"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/2000/01/rdf-schema#label","Pabillonis"
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/2000/01/rdf-schema#comment","Pabillonis es un municipio de Italia de 2.978 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña."
"http://es.dbpedia.org/resource/Pabillonis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqxrf"
"http://es.dbpedia.org/resource/Pabillonis","http://xmlns.com/foaf/0.1/name","Pabillonis"
"http://es.dbpedia.org/resource/Pabillonis","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pabillonis.ca.it/"
"http://es.dbpedia.org/resource/Pabillonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Pabillonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pabillonis"
"http://es.dbpedia.org/resource/Pabillonis","http://es.dbpedia.org/property/códigoPostal",9030
"http://es.dbpedia.org/resource/Pabillonis","http://es.dbpedia.org/property/densidad",7929
"http://es.dbpedia.org/resource/Pabillonis","http://es.dbpedia.org/property/dirigente","Marco Dessì"
"http://es.dbpedia.org/resource/Pabillonis","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pabillonis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gonnosfanadiga"
"http://es.dbpedia.org/resource/Pabillonis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Nicolò_d'Arcidano"
"http://es.dbpedia.org/resource/Pabillonis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sardara"
"http://es.dbpedia.org/resource/Pabillonis","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Regione_Foddi"
