"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Telegrama_de_Melilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Telegrama_del_Rif"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/2000/01/rdf-schema#label","El Telegrama del Rif"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://www.w3.org/2000/01/rdf-schema#comment","El Telegrama del Rif —renombrado El Telegrama de Melilla​ a partir de 1963— es el nombre de un antiguo diario español publicado en Melilla. Fue fundado en la época en que, tras el Desastre del 98, España empieza a interesarse por ejercer una influencia militar y económica en la zona del Rif."
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://xmlns.com/foaf/0.1/name","El Telegrama de Melilla"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1902"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Melilla"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1984"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Telegrama_del_Rif"
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/El_Telegrama_del_Rif","http://es.dbpedia.org/property/año",1967
