"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Woodville,_3rd_Earl_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)"
"http://es.wikipedia.org/wiki/Ricardo_Woodville_(1491)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Woodville (1491)"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Woodville, conde de Rivers (1453 - 6 de marzo de 1491) fue un noble inglés, que heredó el título de conde de Rivers tras la muerte de su hermano, Antonio Woodville, en 1483. Era hijo de Jacquetta de Luxemburgo y Ricardo Woodville, por tanto hermano de la reina Isabel Woodville, esposa de Eduardo IV de Inglaterra."
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://xmlns.com/foaf/0.1/name","Ricardo Woodville"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Woodville"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_York"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Woodville_(1491)"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://es.dbpedia.org/property/fechaDeNacimiento",1453
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Jacquetta_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://es.dbpedia.org/property/nombre","Ricardo Woodville"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ricardo_Woodville"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://dbpedia.org/ontology/wikiPageID",7736257
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://dbpedia.org/ontology/wikiPageRevisionID",112070165
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ricardo_Woodville"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jacquetta_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Woodville_(1491)?oldid=112070165&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Woodville_(1491)","http://dbpedia.org/ontology/abstract","Ricardo Woodville, conde de Rivers (1453 - 6 de marzo de 1491) fue un noble inglés, que heredó el título de conde de Rivers tras la muerte de su hermano, Antonio Woodville, en 1483. Era hijo de Jacquetta de Luxemburgo y Ricardo Woodville, por tanto hermano de la reina Isabel Woodville, esposa de Eduardo IV de Inglaterra."
