"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Ciclovías de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclovías de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageID",6844864
"http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",81309751
"http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago?oldid=81309751&ns=14"
"http://es.dbpedia.org/resource/Ciclovía_Vicuña_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Cicloparque_Mapocho_42K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Parque_Metropolitano_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Las_Industrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Pedro_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Las_Perdices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Paseo_fluvial_Río_Mapocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Pista_recreativa_Duble_Almeyda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Pista_recreativa_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Pío_Nono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Pocuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Alameda_Pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Santa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
