"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/SAP_Arena"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/2000/01/rdf-schema#label","SAP Arena"
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El SAP Arena es un pabellón polideportivo situado en Mannheim, Alemania. El arena pertenece a Dietmar Hopp. Fue inaugurado el 2 de septiembre de 2005 y desde su apertura el estadio es utilizado por el  de ice hockey y por el Rhein-Neckar Löwen de la Handball Bundesliga."
"http://es.dbpedia.org/resource/SAP_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dq6k"
"http://es.dbpedia.org/resource/SAP_Arena","http://xmlns.com/foaf/0.1/name","SAP Arena"
"http://es.dbpedia.org/resource/SAP_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mannheim"
"http://es.dbpedia.org/resource/SAP_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Alemania"
"http://es.dbpedia.org/resource/SAP_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Alemania"
"http://es.dbpedia.org/resource/SAP_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Baden-Wurtemberg"
