"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago"
"http://es.dbpedia.org/resource/Santiago_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago"
"http://es.wikipedia.org/wiki/Club_de_Deportes_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago"
"http://es.dbpedia.org/resource/Santiago_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago"
"http://es.dbpedia.org/resource/Santiago_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Santiago"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Deportes Santiago fue un club deportivo chileno con sede en el barrio de Recoleta, en la ciudad de Santiago. Fue fundado el 16 de octubre de 1903 como «Santiago Football Club», y participaba en la Primera División de Chile hasta su desaparición, el 17 de abril de 1936, al haberse fusionado con Morning Star para fundar el Club de Deportes Santiago Morning. Los colores que identificaban al club eran el blanco y el negro. En tanto, su escudo reproducía una letra «S» negra sobre fondo blanco."
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://xmlns.com/foaf/0.1/name","Club de Deportes Santiago"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://xmlns.com/foaf/0.1/name","Santiago"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://xmlns.com/foaf/0.1/nick","Albos, recoletanos"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Santiago"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Deportes_Santiago"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/apellidos","Salinas Gaete"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/apellidos","Martínez"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/apellidos","Herrera Celis"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/capítulo","Tomo 1"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/colorBrazoDerecho","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/colorCamiseta","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/colorCompleto",0
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/colorCompleto","E60026"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/colorPantalón",8
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Universitaria"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/editorial","Imprenta Chile"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/editorial","Central de Estadísticas Deportivas"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/fecha",1961
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/fundación","(como Santiago Football Club)"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/id",23522
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/liga","Primera División de Chile"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/nombre","Sebastián"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/nombre","Josafat"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/nombreCompleto","Club de Deportes Santiago"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/páginas",471
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/páginas",65
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_de_Deportes_Santiago","http://es.dbpedia.org/property/shorts",0
