"subject","predicate","object"
"http://es.dbpedia.org/resource/Vendedor","http://www.w3.org/2000/01/rdf-schema#label","Vendedor"
"http://es.dbpedia.org/resource/Vendedor","http://www.w3.org/2000/01/rdf-schema#comment","Un vendedor (del latín vendĭtor, -ōris​) es aquella persona que tiene encomendada la venta o comercialización de productos o servicios de una compañía.​ Según el sector o la cultura de la compañía, puede recibir diferentes nombres: agente comercial, representante, ejecutivo de ventas, etc. La persona que vende productos en un comercio recibe el nombre de dependiente.​ Por su grado de relación con la empresa, se pueden distinguir dos tipos: Cuando el vendedor puede ayudar a todos para que ellos puedan comprar productos"
"http://es.dbpedia.org/resource/Vendedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercadotecnia"
"http://es.dbpedia.org/resource/Vendedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puestos_en_una_empresa"
"http://es.dbpedia.org/resource/Vendedor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vendedor"
"http://es.dbpedia.org/resource/Vendedor","http://dbpedia.org/ontology/wikiPageID",115581
"http://es.dbpedia.org/resource/Vendedor","http://dbpedia.org/ontology/wikiPageRevisionID",128968776
"http://es.dbpedia.org/resource/Vendedor","http://dbpedia.org/ontology/wikiPageLength",6138
"http://es.dbpedia.org/resource/Vendedor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vendedor?oldid=128968776&ns=0"
"http://es.dbpedia.org/resource/Vendedor","http://dbpedia.org/ontology/abstract","Un vendedor (del latín vendĭtor, -ōris​) es aquella persona que tiene encomendada la venta o comercialización de productos o servicios de una compañía.​ Según el sector o la cultura de la compañía, puede recibir diferentes nombres: agente comercial, representante, ejecutivo de ventas, etc. La persona que vende productos en un comercio recibe el nombre de dependiente.​ Por su grado de relación con la empresa, se pueden distinguir dos tipos: 
* Vendedores de plantilla. Están ligados a la empresa por contrato laboral y, por tanto, tienen una relación de exclusividad con la misma. 
* Agentes libres. Su vínculo con la empresa es a través de contrato mercantil y suelen comercializar productos de varias compañías. Los agentes libres, también llamados comisionistas, tan sólo cobran un porcentaje de comisión en función del valor de las ventas realizadas. En ocasiones, no obstante pueden cobrar porcentajes adicionales si realizan otros servicios a la compañía tales como: 
* almacenaje 
* transporte de la mercancía por sus medios 
* gestión de impagados: seguimiento y asunción de todas las cantidades impagadas por los clientes. Para hacer el seguimiento de sus ventas, el vendedor cuenta con determinados documentos de análisis proporcionados de manera periódica por la propia compañía. Pueden incluir los siguientes: 
* listado de ventas de clientes comparativo con el mismo periodo del año anterior. 
* listado de ventas de clientes comparativo con el objetivo asignado. 
* listado de productos, modelos o referencias vendidos en comparación con igual periodo del año anterior. Generalmente, se suelen listar los modelos nuevos o incentivados o para clientes que han descendido en su volumen de ventas. 
* listado de retrasos en el cobro e impagados. Cuando el vendedor puede ayudar a todos para que ellos puedan comprar productos"
"http://es.dbpedia.org/resource/Herbert_Sobel","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Herbert_Sobel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Mohamed_Bouazizi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Mohamed_Bouazizi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Lotte_Feder","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Gregory_%22Pappy%22_Boyington","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Vendedora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Napoleon_Hill","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Carlos_Alfredo_Suárez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vendedor"
"http://es.wikipedia.org/wiki/Vendedor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Cerrador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vendedor"
"http://es.dbpedia.org/resource/Mariano_Delgado_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vendedor"
