"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clorindenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Formoseños_(capital)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Formoseños por localidad"
"http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Formoseños por localidad"
"http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formoseños"
"http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad","http://dbpedia.org/ontology/wikiPageID",5784398
"http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",66255206
"http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Formoseños_por_localidad?oldid=66255206&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lomitenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formoseños_por_localidad"
