"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Henry_Township,_Miller_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Jim_Henry"
"http://es.wikipedia.org/wiki/Municipio_de_Jim_Henry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Jim_Henry"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Jim Henry"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Jim Henry (en inglés: Jim Henry Township) es un municipio ubicado en el condado de Miller en el estado estadounidense de Misuri. En el año 2010 tenía una población de 1051 habitantes y una densidad poblacional de 7,93 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://xmlns.com/foaf/0.1/name","Municipio de Jim Henry"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miller_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Jim_Henry"
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://es.dbpedia.org/property/código",767019
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://es.dbpedia.org/property/densidad",793
"http://es.dbpedia.org/resource/Municipio_de_Jim_Henry","http://es.dbpedia.org/property/elevaciónMedia",176
