"subject","predicate","object"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Cokie the Clown"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/2000/01/rdf-schema#comment","Cokie the Clown es un EP de NOFX Lanzado el 24 de noviembre de 2009 a través de Fat Wreck Chords. El EP Fue lanzado Como un CD con 5 canciones, y dos Vinilos por separado con el título Cokie the Clown y My Orphan Year.​​ Las pistas de este lanzamiento fueron escritas y grabadas durante la grabación de .​ La canción ""Co-Dependence Day"" Fue previamente lanzada en el ."
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807d9d"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fat_Wreck_Chords"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_NOFX"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cokie_the_Clown"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Coaster_(álbum)"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/calificación","* Alternative Press 50px"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fat_Wreck_Chords"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/duración","648.0"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/NOFX"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/nombre","Cokie the Clown"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://dbpedia.org/ontology/wikiPageID",3105935
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://dbpedia.org/ontology/wikiPageRevisionID",118903198
"http://es.dbpedia.org/resource/Cokie_the_Clown","http://dbpedia.org/ontology/Work/runtime","10.8"
