"subject","predicate","object"
"http://es.dbpedia.org/resource/Capas_homoclinales","http://www.w3.org/2000/01/rdf-schema#label","Capas homoclinales"
"http://es.dbpedia.org/resource/Capas_homoclinales","http://www.w3.org/2000/01/rdf-schema#comment","Las capas homoclinales son capas donde sus trazas son paralelas entre sí, cuyo buzamiento y rumbo se conservan relativamente iguales en un área; las capas homoclinales pueden estar tendidas en posición inclinada, horizontal o vertical. ​"
"http://es.dbpedia.org/resource/Capas_homoclinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratigrafía"
"http://es.dbpedia.org/resource/Capas_homoclinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_estructural"
"http://es.dbpedia.org/resource/Capas_homoclinales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capas_homoclinales"
"http://es.dbpedia.org/resource/Capas_homoclinales","http://dbpedia.org/ontology/wikiPageID",9409010
"http://es.dbpedia.org/resource/Capas_homoclinales","http://dbpedia.org/ontology/wikiPageRevisionID",130497772
"http://es.dbpedia.org/resource/Capas_homoclinales","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/Capas_homoclinales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capas_homoclinales?oldid=130497772&ns=0"
"http://es.dbpedia.org/resource/Capas_homoclinales","http://dbpedia.org/ontology/abstract","Las capas homoclinales son capas donde sus trazas son paralelas entre sí, cuyo buzamiento y rumbo se conservan relativamente iguales en un área; las capas homoclinales pueden estar tendidas en posición inclinada, horizontal o vertical. ​"
"http://es.wikipedia.org/wiki/Capas_homoclinales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capas_homoclinales"
