"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataratas_de_Kongou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de Gabón"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://www.w3.org/2004/02/skos/core#prefLabel","Cascadas de Gabón"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cascadas_de_África"
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://dbpedia.org/ontology/wikiPageID",5053414
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://dbpedia.org/ontology/wikiPageRevisionID",65592389
"http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cascadas_de_Gabón?oldid=65592389&ns=14"
"http://es.dbpedia.org/resource/Cascada_de_Tchimbélé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Gabón"
