"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_del_Edén_de_Isla_Reunión","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Saint-Paul_(Reunión)"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Paul_(Reunión)"
"http://es.dbpedia.org/resource/Saint_Paul_(Reunion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Paul_(Reunión)"
"http://es.dbpedia.org/resource/Saint_Paul_(Reunión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Paul_(Reunión)"
"http://dbpedia.org/resource/Saint-Paul,_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Paul_(Reunión)"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Paul (Reunión)"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Paul, es una comuna francesa situada en el departamento de Reunión, de la región de Reunión. El gentilicio francés de sus habitantes es Saint-Paulois."
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sgwk"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://xmlns.com/foaf/0.1/name","Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://xmlns.com/foaf/0.1/name","Situación de la comuna de Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-saintpaul.fr/"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint-Paul_(Reunión)"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Paul_(Reunión)"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/altitud","Min. 0 m – Max. 2955 m"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/dirigentesNombres","Joseph Sinimalé"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Paul .svg"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/mapa","Réunion-Saint-Paul.png"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/nombre","Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/pieMapa","Situación de la comuna de Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/población",104332
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-saintpaul.fr/"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/superficie",24128
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_Territorio_de_la_Costa_Oeste_(TCO)"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Reunión_(Francia)"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Paul-2"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Paul-3"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Paul-1"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://dbpedia.org/ontology/wikiPageID",1114295
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://dbpedia.org/ontology/wikiPageRevisionID",123644711
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-saintpaul.fr/"
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Saint-Paul_(Reunión)","http://dbpedia.org/ontology/height",0.0
