"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Geografía del condado de San Diego"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del condado de San Diego"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_California"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",5387104
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",103780628
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_condado_de_San_Diego?oldid=103780628&ns=14"
"http://es.dbpedia.org/resource/Lago_Poway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_San_Diego"
