"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susan_Trumbore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susan_Trumbore"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/2000/01/rdf-schema#label","Susan Trumbore"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/2000/01/rdf-schema#comment","Susan Trumbore es una científica del sistema terrestre estadounidense cuya investigación se centra en comprender el ciclo del carbono y su impacto en el clima. Es directora del Instituto Max Planck de Biogeoquímica y profesora de Ciencias del sistema de la Tierra en la Universidad de California, Irvine. Ha sido reconocida con una beca de la Unión Americana de Geofísica, la Asociación Americana para el Avance de la Ciencia, y la Academia Nacional de Ciencias. Fue galardonada con la Medalla Benjamin Franklin."
"http://es.dbpedia.org/resource/Susan_Trumbore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadounidense_para_el_Avance_de_la_Ciencia"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_American_Geophysical_Union"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Irvine"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Trumbore"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://dbpedia.org/ontology/wikiPageID",8845338
"http://es.dbpedia.org/resource/Susan_Trumbore","http://dbpedia.org/ontology/wikiPageRevisionID",128493230
"http://es.dbpedia.org/resource/Susan_Trumbore","http://dbpedia.org/ontology/wikiPageLength",5132
"http://es.dbpedia.org/resource/Susan_Trumbore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Trumbore?oldid=128493230&ns=0"
"http://es.dbpedia.org/resource/Susan_Trumbore","http://dbpedia.org/ontology/abstract","Susan Trumbore es una científica del sistema terrestre estadounidense cuya investigación se centra en comprender el ciclo del carbono y su impacto en el clima. Es directora del Instituto Max Planck de Biogeoquímica y profesora de Ciencias del sistema de la Tierra en la Universidad de California, Irvine. Ha sido reconocida con una beca de la Unión Americana de Geofísica, la Asociación Americana para el Avance de la Ciencia, y la Academia Nacional de Ciencias. Fue galardonada con la Medalla Benjamin Franklin."
