"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe"
"http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe","http://www.w3.org/2000/01/rdf-schema#label","Autobuses urbanos de Getafe"
"http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe","http://www.w3.org/2004/02/skos/core#prefLabel","Autobuses urbanos de Getafe"
"http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Getafe"
"http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe","http://dbpedia.org/ontology/wikiPageID",6445666
"http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe","http://dbpedia.org/ontology/wikiPageRevisionID",79960183
"http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autobuses_urbanos_de_Getafe?oldid=79960183&ns=14"
"http://es.dbpedia.org/resource/Línea_4_(Avanza_Interurbanos_-_Getafe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe"
"http://es.dbpedia.org/resource/Línea_Pi1_(Avanza_Interurbanos_-_Getafe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe"
"http://es.dbpedia.org/resource/Línea_3_(Avanza_Interurbanos_-_Getafe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe"
"http://es.dbpedia.org/resource/Línea_2_(Avanza_Interurbanos_-_Getafe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe"
